device,value,footprint,loadstatus,provided,mfg,mfg_part_number,vendor,vendor_part_number,quantity,refdes
"BEEPER","TDK_PS12","TDK_PS12","throughhole","no","unknown","PS1240P02BT","digikey","445-2525-1-ND",1,"U8"
"CAPACITOR","0.1uF","0402","smt","no","unknown","C1005X5R1E104K050BC","digikey","445-4964-1-ND ",4,"C10 C4 C7 C9"
"CAPACITOR","18pF","0402","smt","no","unknown","GRM1555C1H180FA01D","digikey","490-6203-1-ND",2,"C2 C3"
"CAPACITOR","22uF","1206","smt","no","unknown","CL31A226KAHNNNE","digikey","1276-3047-1-ND",1,"C8"
"CAPACITOR","4.7uF","0402","smt","no","unknown","04026D475KAT2A","digikey","478-10669-1-ND",1,"C6"
"CONNECTOR","4screws","282834-4","throughhole","no","unknown","282834-4","4ucon","20087",2,"J2 J3"
"CONNECTOR","Debug","530470610","noload","no","unknown","0530470610","digikey","WM1735-ND",1,"J4"
"CONNECTOR","LiPo","B2B-PH","throughhole","no","unknown","440054-2","digikey","A100034-ND",1,"B1"
"CONNECTOR","USBmicroB","11071","smt","yes","unknown","11071","4ucon","11071",1,"J1"
"CRYSTAL","12MHz","ABM8","smt","no","unknown","ABM8G-12.000MHZ-4Y-T3","digikey","535-10901-1-ND",1,"X1"
"DIODE","DFLS130L","powerdi123","smt","yes","unknown","DFLS130LQ-7","mouser","621-DFLS130LQ7",1,"D1"
"IC","LD2980ABM33TR","SOT23-5","smt","no","unknown","LD2980ABM33TR","digikey","497-1517-1-ND",1,"U2"
"IC","LM293","miniso8","smt","yes","unknown","LM293ST","digikey","497-4265-1-ND",1,"U5"
"IC","LPC11U24FET48/301","sot1155-2","smt","yes","unknown","LPC11U24FET48/301","mouser","771-LPC11U24FET48301",1,"U1"
"IC","MS5607","MS5607","smt","no","unknown","MS560702BA03-50","digikey","223-1198-1-ND",1,"U3"
"IC","W25Q80","SOIJ8","smt","no","unknown","W25Q80DVSSIG","digikey","W25Q80DVSSIG-ND",1,"U4"
"MOSFET","TSM200N03D","PDFN33","","","unknown","TSM200N03D","","",1,"Q1"
"RESISTOR","100k","0402","smt","no","unknown","RC0402FR-07100KL","digikey","311-100KLRCT-ND",5,"R12 R14 R16 R3 R7"
"RESISTOR","1.5k","0402","smt","no","unknown","RC0402FR-071K5L","digikey","311-1.50KLRCT-ND",3,"R2 R5 R9"
"RESISTOR","27k","0402","smt","no","unknown","RC0402FR-0727KL","digikey","311-27.0KLRCT-ND",3,"R13 R6 R8"
"RESISTOR","33","0402","smt","no","unknown","RC0402FR-0733RL","digikey","311-33.0LRCT-ND",2,"R10 R11"
"RESISTOR","3.3k","0402","smt","no","unknown","AC0402FR-073K3L","digikey","YAG3483CT-ND",2,"R1 R4"
"RESISTOR","80.6k","0402","smt","yes","unknown","RC0402FR-0780K6L","mouser","603-RC0402FR-0780K6L",1,"R15"
"RESISTOR","90.9k","0402","smt","yes","unknown","RC0402FR-0790K9L","mouser","603-RC0402FR-0790K9L",1,"R17"
